NCOM,IN0020200401,0,0,Cash,Y,01-05-2023,31-05-2023
NCOM,IN0020210202,0,0,Cash,Y,01-05-2023,31-05-2023
NCOM,IN0020220094,0,0,Cash,Y,01-05-2023,31-05-2023
NCOM,IN002022X445,0,0,Cash,Y,01-05-2023,31-05-2023
NCOM,IN002022Z051,0,0,Cash,Y,01-05-2023,31-05-2023
NCOM,IN002022Y328,0,0,Cash,Y,01-05-2023,31-05-2023
NCOM,IN002022X452,0,0,Cash,Y,01-05-2023,31-05-2023
NCOM,IN002022Z069,0,0,Cash,Y,01-05-2023,31-05-2023
NCOM,IN002022Y336,0,0,Cash,Y,01-05-2023,31-05-2023
NCOM,IN002022X460,0,0,Cash,Y,01-05-2023,31-05-2023
NCOM,IN002022Z077,0,0,Cash,Y,01-05-2023,31-05-2023
NCOM,IN002022Y344,0,0,Cash,Y,01-05-2023,31-05-2023
NCOM,IN002022X478,0,0,Cash,Y,01-05-2023,31-05-2023
NCOM,IN002022Z085,0,0,Cash,Y,01-05-2023,31-05-2023
NCOM,IN002022Y351,0,0,Cash,Y,01-05-2023,31-05-2023
NCOM,IN002022X486,0,0,Cash,Y,01-05-2023,31-05-2023
NCOM,IN002022Z093,0,0,Cash,Y,01-05-2023,31-05-2023
NCOM,IN002022Y369,0,0,Cash,Y,01-05-2023,31-05-2023
NCOM,IN002022X494,0,0,Cash,Y,01-05-2023,31-05-2023
NCOM,IN002022Z101,0,0,Cash,Y,01-05-2023,31-05-2023
NCOM,IN002022Y377,0,0,Cash,Y,01-05-2023,31-05-2023
NCOM,IN002022X502,0,0,Cash,Y,01-05-2023,31-05-2023
NCOM,IN002022Z119,0,0,Cash,Y,01-05-2023,31-05-2023
NCOM,IN002022Y385,0,0,Cash,Y,01-05-2023,31-05-2023
NCOM,IN002022Z127,0,0,Cash,Y,01-05-2023,31-05-2023
NCOM,IN002022Y393,0,0,Cash,Y,01-05-2023,31-05-2023
NCOM,IN002022X510,0,0,Cash,Y,01-05-2023,31-05-2023
NCOM,IN002022Z135,0,0,Cash,Y,01-05-2023,31-05-2023
NCOM,IN002022Y401,0,0,Cash,Y,01-05-2023,31-05-2023
NCOM,IN002022X528,0,0,Cash,Y,01-05-2023,31-05-2023
NCOM,IN002023X013,0,0,Cash,Y,01-05-2023,31-05-2023
NCOM,IN002022Y419,0,0,Cash,Y,01-05-2023,31-05-2023
NCOM,IN002022Z143,0,0,Cash,Y,01-05-2023,31-05-2023
NCOM,IN002023X021,0,0,Cash,Y,01-05-2023,31-05-2023
NCOM,IN002022Z150,0,0,Cash,Y,01-05-2023,31-05-2023
NCOM,IN002022Y427,0,0,Cash,Y,01-05-2023,31-05-2023
NCOM,IN002023X039,0,0,Cash,Y,01-05-2023,31-05-2023
NCOM,IN002022Y435,0,0,Cash,Y,01-05-2023,31-05-2023
NCOM,IN002022Z168,0,0,Cash,Y,01-05-2023,31-05-2023
NCOM,IN002022Z176,0,0,Cash,Y,01-05-2023,31-05-2023
NCOM,IN002022Y443,0,0,Cash,Y,01-05-2023,31-05-2023
NCOM,IN002022Y450,0,0,Cash,Y,01-05-2023,31-05-2023
NCOM,IN002022Z184,0,0,Cash,Y,01-05-2023,31-05-2023
NCOM,IN002022Y468,0,0,Cash,Y,01-05-2023,31-05-2023
NCOM,IN002022Z192,0,0,Cash,Y,01-05-2023,31-05-2023
NCOM,IN002022Y476,0,0,Cash,Y,01-05-2023,31-05-2023
NCOM,IN002022Z200,0,0,Cash,Y,01-05-2023,31-05-2023
NCOM,IN002022Y484,0,0,Cash,Y,01-05-2023,31-05-2023
NCOM,IN002022Z218,0,0,Cash,Y,01-05-2023,31-05-2023
NCOM,IN002022Y492,0,0,Cash,Y,01-05-2023,31-05-2023
NCOM,IN002022Z226,0,0,Cash,Y,01-05-2023,31-05-2023
NCOM,IN002022Y500,0,0,Cash,Y,01-05-2023,31-05-2023
NCOM,IN002022Z234,0,0,Cash,Y,01-05-2023,31-05-2023
NCOM,IN002022Y518,0,0,Cash,Y,01-05-2023,31-05-2023
NCOM,IN002022Z242,0,0,Cash,Y,01-05-2023,31-05-2023
NCOM,IN002022Z259,0,0,Cash,Y,01-05-2023,31-05-2023
NCOM,IN002022Y526,0,0,Cash,Y,01-05-2023,31-05-2023
NCOM,IN002022Z267,0,0,Cash,Y,01-05-2023,31-05-2023
NCOM,IN002022Y534,0,0,Cash,Y,01-05-2023,31-05-2023
NCOM,IN002023Y011,0,0,Cash,Y,01-05-2023,31-05-2023
NCOM,IN002022Z275,0,0,Cash,Y,01-05-2023,31-05-2023
NCOM,IN002023Y029,0,0,Cash,Y,01-05-2023,31-05-2023
NCOM,IN002022Z283,0,0,Cash,Y,01-05-2023,31-05-2023
NCOM,IN002023Y037,0,0,Cash,Y,01-05-2023,31-05-2023
NCOM,IN002022Z291,0,0,Cash,Y,01-05-2023,31-05-2023
NCOM,IN002022Z309,0,0,Cash,Y,01-05-2023,31-05-2023
NCOM,IN002022Z317,0,0,Cash,Y,01-05-2023,31-05-2023
NCOM,IN002022Z325,0,0,Cash,Y,01-05-2023,31-05-2023
NCOM,IN002022Z333,0,0,Cash,Y,01-05-2023,31-05-2023
NCOM,IN002022Z341,0,0,Cash,Y,01-05-2023,31-05-2023
NCOM,IN002022Z358,0,0,Cash,Y,01-05-2023,31-05-2023
NCOM,IN002022Z366,0,0,Cash,Y,01-05-2023,31-05-2023
NCOM,IN002022Z374,0,0,Cash,Y,01-05-2023,31-05-2023
NCOM,IN002022Z382,0,0,Cash,Y,01-05-2023,31-05-2023
NCOM,IN002022Z390,0,0,Cash,Y,01-05-2023,31-05-2023
NCOM,IN002022Z408,0,0,Cash,Y,01-05-2023,31-05-2023
NCOM,IN002022Z416,0,0,Cash,Y,01-05-2023,31-05-2023
NCOM,IN002022Z424,0,0,Cash,Y,01-05-2023,31-05-2023
NCOM,IN002022Z432,0,0,Cash,Y,01-05-2023,31-05-2023
NCOM,IN002022Z440,0,0,Cash,Y,01-05-2023,31-05-2023
NCOM,IN002022Z457,0,0,Cash,Y,01-05-2023,31-05-2023
NCOM,IN002022Z465,0,0,Cash,Y,01-05-2023,31-05-2023
NCOM,IN002022Z473,0,0,Cash,Y,01-05-2023,31-05-2023
NCOM,IN002022Z481,0,0,Cash,Y,01-05-2023,31-05-2023
NCOM,IN002022Z499,0,0,Cash,Y,01-05-2023,31-05-2023
NCOM,IN002022Z507,0,0,Cash,Y,01-05-2023,31-05-2023
NCOM,IN002022Z515,0,0,Cash,Y,01-05-2023,31-05-2023
NCOM,IN002022Z523,0,0,Cash,Y,01-05-2023,31-05-2023
NCOM,IN002023Z026,0,0,Cash,Y,01-05-2023,31-05-2023
NCOM,IN002023Z034,0,0,Cash,Y,01-05-2023,31-05-2023
NCOM,IN002023Z042,0,0,Cash,Y,01-05-2023,31-05-2023
NCOM,INF846K01172,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF846K01180,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF846K01164,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF761K01ED3,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF761K01EE1,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF767K01PP0,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF767K01PL9,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF761K01DW5,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF846K01743,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF846K01750,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF846K01693,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF846K01701,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF846K01719,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF754K01BP8,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF754K01BQ6,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF754K01BS2,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF846K01644,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF846K01651,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF846K01669,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF846K01677,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF846K01685,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF846K01594,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF846K01545,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF846K01537,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF846K01578,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF846K01586,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF846K01552,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF846K01560,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF846K01479,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF846K01149,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF846K01156,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF846K01131,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF754K01EB2,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF754K01EC0,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF754K01EA4,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF754K01EG1,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF754K01EH9,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF754K01EF3,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF846K01776,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF846K01784,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF846K01768,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF846K017C5,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF846K010D8,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF846K01CO3,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF846K01CP0,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF846K01CQ8,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF846K01CI5,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF846K01CJ3,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF846K01CH7,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF846K01U09,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF846K01V16,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF846K01CC8,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF846K01CR6,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF846K01CT2,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF846K01CS4,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF846K01CF1,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF846K01CG9,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF846K01CV8,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF846K01CW6,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF846K01CB0,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF846K01CD6,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF846K01CE4,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF846K01K19,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF846K01ZM8,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF846K01ZU1,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF846K01A03,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF846K01A11,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF846K017G6,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF846K010H9,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF846K015F2,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF846K018F6,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF846K01DI3,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF846K01917,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF846K01925,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF846K01933,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF846K01A37,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF846K01A45,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF846K01A29,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF846K01A60,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF846K01A78,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF846K01A52,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF846K01QA2,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF846K01QB0,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF846K01PZ1,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF846K01QD6,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF846K01QE4,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF846K01QC8,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF846K01W23,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF846K01W64,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF846K01W72,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF846K01W56,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF846K01DN3,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF846K01DO1,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF846K01DP8,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF846K01E25,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF846K01E33,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF846K01E41,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF846K01F08,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF846K01F16,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF846K01E90,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF846K01F24,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF846K01F32,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF846K01E74,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF846K01E82,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF846K01VJ3,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF846K01VK1,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF846K01VL9,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF846K01VP0,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF846K01VQ8,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF846K01VO3,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF846K01VR6,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF846K01VS4,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF846K01DQ6,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF846K01DR4,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF846K01DS2,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF846K01AM1,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF846K01AN9,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF846K01AL3,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF846K01DT0,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF846K01DW4,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF846K01DX2,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF846K01BP2,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF846K01BQ0,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF846K01BS6,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF846K01PJ5,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF846K01PR8,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF846K01PS6,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF846K01PO5,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF846K01EA8,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF846K014L3,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF846K015L0,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF846K01EF7,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF846K01EG5,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF846K01EH3,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF846K01867,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF846K01875,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF846K01859,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF846K01B02,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF846K01B10,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF846K01B28,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF846K01B36,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF846K01B44,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF846K01B51,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF846K01S37,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF846K01S45,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF846K01S29,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF846K01S60,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF846K01S78,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF846K01S52,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF846K018K6,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF846K011L9,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF846K01J46,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF846K01J87,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF846K01J95,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF846K01J79,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF846K01Z87,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF846K012A0,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF846K013A8,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF846K011A2,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF846K01S86,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF846K01T10,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF846K01T02,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF846K01T69,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF846K01T85,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF846K01T28,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF846K01T51,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF846K01T44,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF846K014A6,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF846K012B8,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF846K01K43,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF846K01K50,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF846K01K35,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF846K01K27,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF846K01K01,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF846K01XR2,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF846K01XS0,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF846K01X89,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF846K01X97,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF846K01X71,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF846K01Y13,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF846K01Y21,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF846K01Y05,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF846K01RH5,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF846K01RI3,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF846K01EI1,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF846K01EJ9,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF846K01EK7,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF846K01RJ1,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF846K01RK9,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF846K015J4,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF846K018J8,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF846K01EN1,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF846K01EQ4,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF846K01ER2,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF846K01ES0,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF846K01ET8,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF846K01EU6,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF846K01EV4,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF846K01EX0,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF846K01EY8,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF846K01EW2,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF846K01G31,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF846K01F40,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF846K01G72,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF846K01G64,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF846K01G23,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF846K01G56,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF846K01G49,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF846K010C0,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF209K01UM0,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF209K01UN8,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF209K01P23,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF084M01AG7,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF209KB13F9,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF209KB16F2,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF209KB18G6,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF209KB11H9,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF209KB10H1,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF084M01AF9,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF084M01AE2,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF084M01DM9,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF084M01AH5,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF084M01AB8,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF084M01AD4,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF084M01AC6,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF209KB11I7,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF209KB13I3,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF209KB17H6,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF209KB19H2,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF209KB14J9,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF209KB18L6,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF209KB10M1,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF209KB12N5,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF209KB14N1,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF209K010W9,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF209K011W7,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF209K012W5,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF209K013W3,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF209K014W1,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF209K015W8,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF209K01LZ1,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF209K01UR9,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF209K01MA2,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF209K01US7,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF209K01UX7,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF209K01MG9,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF209K01UY5,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF209K01P49,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF209K01VF2,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF209K01VG0,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF209K01VH8,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF209K01VI6,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF209K01VL0,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF209K01P80,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF209K01VP1,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF209K01VQ9,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF209K01Q06,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF209K01VT3,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF209K01VU1,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF209K01LA4,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF209K01VX5,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF209K01LB2,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF209K01VY3,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF209K01LC0,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF209KA1TT1,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF209KA1TS3,0,0,NonCash,Y,01-05-2023,31-05-2023
NCOM,INF209KA1TU9,0,0,NonCash,Y,01-05-2023,31-05-2023
