ISIN,Company Name,BSE_Scrip_Code,NSE_Symbol,MSEI_,Batch_No,First_Trade_Date_T+1
INE562B01019,Rajshree Sugars & Chemicals Ltd.,500354,RAJSREESUG,RAJSREESUG  ,8,30-Sep-22
INE821Y01011,Ratnabhumi Developers Ltd. ,540796,RATNABHUMI,,8,30-Sep-22
INE09E501017,Ravinder Heights Ltd. ,543251,RVHL,,8,30-Sep-22
INE123M01017,Rdb Rasayans Ltd. ,533608,RDBRL,,8,30-Sep-22
INE750D01016,Reliance Chemotex Industries Ltd.,503162,RELCHEMQ,,8,30-Sep-22
INE474C01015,Remsons Industries Ltd.,530919,REMSONSIND,,8,30-Sep-22
INE582D01013,Rishiroop Ltd. ,526492,RISHIROOP,,8,30-Sep-22
INE01EG01016,Ritco Logistics Ltd.,542383,RITCO,,8,30-Sep-22
INE927A01040,Rollatainers Ltd. ,502448,ROLLT,,8,30-Sep-22
INE293A01013,Rolta India Ltd.,500366,ROLTA,ROLTA       ,8,30-Sep-22
IN9324L01011,RPP INFRA PROJECTS LIMITED,890158,RPPINFRPP,,8,30-Sep-22
INE324L01013,Rpp Infra Projects Ltd.,533284,RPPINFRA,RPPINFRA    ,8,30-Sep-22
INE951M01037,Rril Ltd.,531307,RRIL,,8,30-Sep-22
INE005C01017,Rts Power Corporation Ltd.,531215,RTSPOWR,,8,30-Sep-22
INE413B01023,Ruchi Infrastructure Ltd.,509020,RUCHINFRA,RUCHINFRA   ,8,30-Sep-22
INE027T01015,Rudra Global Infra Products Ltd.,539226,RUDRA,,8,30-Sep-22
INE159L01013,S V Global Mill Ltd. ,535621,SVGLOBAL,,8,30-Sep-22
INE658G01014,S.A.L.Steel Ltd.,532604,SALSTEEL,,8,30-Sep-22
INE137M01017,Sab Industries Ltd. ,539112,SAB,,8,30-Sep-22
INE184B01012,Sagarsoft (India) Ltd.,540143,SAGARSOFT,,8,30-Sep-22
INE302E01014,Sakthi Finance Ltd.,511066,SAKTHIFIN,,8,30-Sep-22
INE498E01010,Salona Cotspin Ltd.,590056,SALONACOT,,8,30-Sep-22
INE368N01024,Sam Leaseco Ltd.,504345,SAMLEPU,,8,30-Sep-22
INE304D01012,Sambandam Spinning Mills Ltd. ,521240,SAMBANDAM,,8,30-Sep-22
INE706B01012,Samkrg Pistons & Rings Ltd. ,520075,SAMKRG,,8,30-Sep-22
INE412J01010,Samrat Forgings Ltd.,543229,SAMRATFORG,,8,30-Sep-22
INE391G01012,Sanco Trans Ltd.,523116,SANCTRN,,8,30-Sep-22
INE074H01012,Sarthak Industries Ltd.,531930,SARTHAKIND,,8,30-Sep-22
INE017W01010,Sarthak Metals Ltd. ,540393,SMLT,,8,30-Sep-22
INE563C01015,Saumya Consultants Ltd.,539218,SAUMYA,,8,30-Sep-22
INE327G01032,Sayaji Industries Ltd.,540728,SAYAJIIND,,8,30-Sep-22
INE948G01019,Sbec Sugar Ltd. ,532102,SBECSUG,,8,30-Sep-22
INE146N01016,Scandent Imaging Ltd. ,516110,SCANDENT,,8,30-Sep-22
IN9967B01018,Scanpoint Geomatics Limited,890154,SCANPGEOMPP,,8,30-Sep-22
INE967B01028,Scanpoint Geomatics Ltd. ,526544,SCANPGEOM,,8,30-Sep-22
INE0IXR01019,Scarnose International Limited,543537,SCARNOSE,,8,30-Sep-22
INE959E01011,Scooters India Ltd.,505141,SCOOTER,,8,30-Sep-22
INE573R01012,Seya Industries Ltd. ,524324,SEYAIND,,8,30-Sep-22
INE052001026,Shahlon Silk Industries Ltd.,542862,SHAHLON,,8,30-Sep-22
INE01NE01012,Shankar Lal Rampal Dye-Chem Ltd.,542232,SRD,,8,30-Sep-22
INE220Z01013,Sharat Industries Ltd. ,519397,SHINDL,,8,30-Sep-22
INE037B01012,Shardul Securities Ltd.,512393,SHARDUL,,8,30-Sep-22
INE207B01011,Sharp India Ltd.,523449,SHARP,,8,30-Sep-22
INE011D01013,Shervani Industrial Syndicate Ltd.,526117,SHERVANI,,8,30-Sep-22
INE024F01011,Shilchar Technologies Ltd.,531201,SHILCTECH,,8,30-Sep-22
INE960A01017,Shilp Gravures Ltd.,513709,SHILGRAVQ,,8,30-Sep-22
INE145Y01015,Shish Industries Ltd. ,540693,SHISHIND,,8,30-Sep-22
INE644Y01017,Shiva Mills Ltd.,540961,SHIVAMILLS,,8,30-Sep-22
INE164H01011,Shree Ram Urban Infrastructure Ltd.,503205,SHREERAM,,8,30-Sep-22
INE879A01019,Shree Rama Multi-Tech Ltd.,532310,SHREERAMA,,8,30-Sep-22
INE397C01018,Shree Securities Ltd.,538975,SHREESEC,,8,30-Sep-22
INE926R01012,Shree Worstex Ltd.,541358,SHWL,SHWL        ,8,30-Sep-22
INE571N01015,Shreekrishna Biotech Ltd.,505592,SHKRISHNAB,,8,30-Sep-22
INE777G01012,Shriram Asset Management Co. Ltd.,531359,SRAMSET,,8,30-Sep-22
INE472C01027,Shristi Infrastructure Development Corporation Ltd.,511411,SHRISTI,,8,30-Sep-22
INE01J501010,Shubham Polyspin Ltd. ,542019,SHUBHAM,,8,30-Sep-22
INE176J01011,Sicagen India Ltd.,533014,SICAGEN,SICAGEN     ,8,30-Sep-22
INE075B01012,Sical Logistics Ltd. ,520086,SICAL,SICAL       ,8,30-Sep-22
INE529F01035,Signet Industries Ltd.,512131,SIGNETIND,SIGIND      ,8,30-Sep-22
INE0KXN01014,Silver Pearl Hospitality & Luxury Spaces Limited,543536,SILVERPRL,,8,30-Sep-22
INE748T01016,Simbhaoli Sugars Ltd. ,539742,SIMBHALS,SIMBHALS    ,8,30-Sep-22
INE657D01021,Simmonds Marshall Ltd. ,507998,SIMMOND,,8,30-Sep-22
INE117H01019,Sir Shadi Lal Enterprises Ltd.,532879,SSLEL,,8,30-Sep-22
INE429F01012,Skil Infrastructure Ltd. ,539861,SKIL,SKIL        ,8,30-Sep-22
INE01IU01018,Sky Gold Ltd.,541967,SKYGOLD,,8,30-Sep-22
INE178C01020,Smartlink Holdings Ltd.,532419,SMARTLINK,SMARTLINK   ,8,30-Sep-22
INE568F01017,Snl Bearings Ltd. ,505827,SNL,,8,30-Sep-22
INE728Z01015,Softtech Engineer Ltd.,543470,SOFTTECH,,8,30-Sep-22
INE679C01027,Source Natural Foods & Herbal Ltd.,531398,SOURCENTRL,,8,30-Sep-22
INE252A01019,Spel Semiconductor Ltd.,517166,SPELS,,8,30-Sep-22
INE978G01016,Spl Industries Ltd.,532651,SPLIL,,8,30-Sep-22
INE173A01025,Standard Industries Ltd. ,530017,SIL,,8,30-Sep-22
INE307D01015,Standard Surfactants Ltd.,526231,STDSFAC,,8,30-Sep-22
INE526R01010,Star Housing Finance Ltd.,539017,STARHFL,,8,30-Sep-22
INE347I01010,Starcom Information Technology Ltd.,531616,STARCOM,,8,30-Sep-22
INE992I01013,Starteck Finance Ltd. ,512381,STARTECK,,8,30-Sep-22
INE035G01015,Suchak Trading Ltd.,512075,SUCHTRD,,8,30-Sep-22
INE235C01010,Sumeet Industries Ltd. ,514211,SUMEETINDS,SUMEETINDS  ,8,30-Sep-22
INE073D01013,Sundaram Brake Linings Ltd. ,590072,SUNDRMBRAK,SUNDRMBRAK  ,8,30-Sep-22
INE108E01023,Sundaram Multi Pap Ltd.,533166,SUNDARAM,SUNDARAM    ,8,30-Sep-22
INE662A01027,Super Spinning Mills Ltd.,521180,SUPERSPIN,SUPERSPIN   ,8,30-Sep-22
INE713C01016,Suraj Ltd. ,531638,SURAJLTD,,8,30-Sep-22
INE069E01019,Suraj Products Ltd.,518075,SURAJ,,8,30-Sep-22
INE272L01022,Surana Solar Ltd. ,533298,SURANASOL,SURANASOL   ,8,30-Sep-22
INE130B01031,Surana Telecom And Power Ltd.,517530,SURANAT&P,SURANAT&P   ,8,30-Sep-22
INE05ST01010,Suratwwala Business Group Ltd.,543218,SBGLP,,8,30-Sep-22
INE713B01026,Suryalakshmi Cotton Mills Ltd.,521200,SURYALAXMI,SURYALAXMI  ,8,30-Sep-22
INE132C01027,Suryalata Spinning Mills Ltd. ,514138,SURYALA,,8,30-Sep-22
INE07GA01011,Suyog Gurbaxani Funicular Ropeways Ltd.,543391,SGFRL,,8,30-Sep-22
INE123C01018,Tainwala Chemicals & Plastics (India) Ltd.,507785,TAINWALCHM,,8,30-Sep-22
INE717E01013,Talbros Engineering Ltd. ,538987,TALBROSENG,,8,30-Sep-22
INE924H01018,Tarmat Ltd.,532869,TARMAT,TARMAT      ,8,30-Sep-22
INE895C01011,Tayo Rolls Ltd. ,504961,TATAYODOGA,,8,30-Sep-22
INE662L01016,Tci Developers Ltd.,533393,TCIDEVELOP,TCIDEVELOP  ,8,30-Sep-22
INE920B01019,Tci Industries Ltd.,532262,TCIIND,,8,30-Sep-22
INE314H01012,Technvision Ventures Ltd.,501421,TECHNVISN,,8,30-Sep-22
INE030T01019,Tejnaksh Healthcare Ltd. ,539428,TEJNAKSH,,8,30-Sep-22
INE482B01010,Tera Software Ltd.,533982,TERASOFT,,8,30-Sep-22
INE141K01013,Texmo Pipes & Products Ltd. ,533164,TEXMOPIPES,TEXMOPIPES  ,8,30-Sep-22
INE319B01014,The Byke Hospitality Ltd.,531373,THEBYKE,THEBYKE     ,8,30-Sep-22
INE365S01037,Thinkink Picturez Ltd.,539310,THINKINK,,8,30-Sep-22
INE906O01011,Tiger Logistics (India) Ltd. ,536264,TIGERLOGS,,8,30-Sep-22
INE015C01016,Tinna Rubber And Infrastructure Ltd.,530475,TINNARUBR,,8,30-Sep-22
INE642O01012,Tirupati Fincorp Ltd. ,539008,TIRUFIN,,8,30-Sep-22
INE932C01012,Tokyo Plast International Ltd.,500418,TOKYOPLAST,TOKYOPLAST  ,8,30-Sep-22
INE00CA01015,Trejhara Solutions Ltd.,542233,TREJHARA,,8,30-Sep-22
INE391D01019,Trf Ltd. ,505854,TRF,TRF         ,8,30-Sep-22
INE440G01017,Triton Valves Ltd.,505978,TRITONV,,8,30-Sep-22
INE404F01031,Tti Enterprise Ltd.,538597,TTIENT,,8,30-Sep-22
INE726E01014,U.P.Hotels Ltd. ,509960,UPHOT,,8,30-Sep-22
INE864B01027,Umang Dairies Ltd.,500231,UMANGDAIR,,8,30-Sep-22
INE361D01012,Uni Abex Alloy Products Ltd.,504605,UNIABEXAL,,8,30-Sep-22
INE981D01025,Ushdev International Ltd.,511736,USHDI,,8,30-Sep-22
INE693D01018,Vadilal Enterprises Ltd. ,519152,VADILENT,,8,30-Sep-22
INE760B01019,Valiant Communications Ltd. ,526775,VALIANT,,8,30-Sep-22
INE695X01011,Vanta Bioscience Ltd. ,540729,VANTABIO,,8,30-Sep-22
INE702A01013,Varun Shipping Co.Ltd. ,500465,VARUNSHIP,VARUNSHIP   ,8,30-Sep-22
INE359B01010,Vedavaag Systems Ltd.,533056,VEDAVAAG,,8,30-Sep-22
INE244W01010,Veer Global Infraconstruction Ltd.,543241,VGIL,,8,30-Sep-22
INE607V01028,Veeram Securities Ltd.,540252,VSL,,8,30-Sep-22
INE761Q01015,Vibrant Global Capital Ltd.,538732,VGCL,,8,30-Sep-22
INE256G01033,Vijay Textiles Ltd.,530151,VIJAYTX,,8,30-Sep-22
IN9806A01010,Vikas EcoTech Limited,890162,VECOPP,,8,30-Sep-22
INE806A01020,Vikas Ecotech Ltd.,530961,VIKASECO,VIKASECO    ,8,30-Sep-22
INE767B01022,Vikas Proppant & Granite Ltd. ,531518,VIKASPROP,,8,30-Sep-22
INE706A01022,Vikas Wsp Ltd.,519307,VIKASWSP,,8,30-Sep-22
INE337E01010,Vikram Thermo (India) Ltd.,530477,VIKRAMTH,,8,30-Sep-22
INE505Y01010,Vineet Laboratories Ltd. ,543298,VINEETLAB,,8,30-Sep-22
INE450G01024,Vip Clothing Ltd. ,532613,VIPCLOTHNG,VIPCLOTHNG  ,8,30-Sep-22
INE834D01018,Vipul Organics Ltd. ,530627,VIPULORG,,8,30-Sep-22
INE286H01012,Visa Steel Ltd. ,532721,VISASTEEL,VISASTEEL   ,8,30-Sep-22
INE861A01058,Visesh Infotecnics Ltd.,532411,VISESHINFO,,8,30-Sep-22
INE984E01027,Vivanza Biosciences Ltd. ,530057,VIVANZA,,8,30-Sep-22
INE380K01017,Vivo Bio Tech Ltd.,511509,VIVOBIOT,,8,30-Sep-22
INE117F01013,Vjtf Eduservices Ltd.,509026,VJTFEDU,,8,30-Sep-22
INE222F01029,Vtm Ltd. ,532893,VTMLTD,,8,30-Sep-22
INE725P01012,Waaree Technologies Ltd. ,539337,WAAREE,,8,30-Sep-22
INE712A01012,Warren Tea Ltd. ,508494,WARRENTEA,,8,30-Sep-22
INE080A01014,Weizmann Ltd. ,523011,WEIZMANIND,,8,30-Sep-22
INE389K01018,Welspun Investments And Commercials Ltd.,533252,WELINV,WELINV      ,8,30-Sep-22
INE974C01022,Winpro Industries Ltd.,531337,WINPRO,,8,30-Sep-22
INE837B01031,Winsome Textile Industries Ltd.,514470,WINSOMTX,,8,30-Sep-22
INE02WG01016,Wonder Fibromats Ltd. ,543449,WFL,,8,30-Sep-22
INE819S01025,Zeal Aqua Ltd. ,539963,ZEAL,,8,30-Sep-22
INE945J01027,Zodiac Ventures Ltd.,503641,ZODIACVEN,,8,30-Sep-22
INE006Z01016,ARVEE LABORATORIES I LTD      ,,ARVEE,,8,30-Sep-22
INE008Z01012,SHREE RAM PROTEINS LTD.,,SRPL,,8,30-Sep-22
INE00CE01017,SHREE VASU LOGISTICS LTD      ,,SVLL,,8,30-Sep-22
INE01EO01010,SPECTRUM ELECTRIC IND LTD     ,,SPECTRUM,,8,30-Sep-22
INE02KC01010,JAINAM FER ALLOYS (I) LTD     ,,JAINAM,,8,30-Sep-22
INE05X901010,HINDPRAKASH INDUSTRY LTD      ,,HPIL,,8,30-Sep-22
INE06IR01013,OSIA HYPER RETAIL LTD  ,,OSIAHYPER,,8,30-Sep-22
INE07S101020,PAVNA INDUSTRIES LIMITED      ,,PAVNAIND,,8,30-Sep-22
INE0A0S01010,SIGMA SOLVE LIMITED    ,,SIGMA,,8,30-Sep-22
INE0ALR01011,ATAL REALTECH LIMITED  ,,ATALREAL,,8,30-Sep-22
INE0APB01024,MANGALAM GLOBAL ENT LTD,,MGEL,,8,30-Sep-22
INE0GXK01018,V MARC INDIA LIMITED   ,,VMARCIND,,8,30-Sep-22
INE0HQI01014,BEW ENGINEERING LIMITED,,BEWLTD,,8,30-Sep-22
INE124Y01010,PASHUPATI COTSPIN LIMITED     ,,PASHUPATI,,8,30-Sep-22
INE175Y01012,PENTA GOLD LIMITED     ,,PENTAGOLD,,8,30-Sep-22
INE188Y01015,VERTOZ ADVERTISING LTD ,,VERTOZ,,8,30-Sep-22
INE196Y01018,WORTH PERIPHERALS LIMITED     ,,WORTH,,8,30-Sep-22
INE251C01025,ABM INTERNATIONAL LTD  ,,ABMINTLLTD,,8,30-Sep-22
INE255Z01019,E2E NETWORKS LIMITED   ,,E2E,,8,30-Sep-22
INE319Y01024,TIRUPATI FORGE LIMITED ,,TIRUPATIFL,,8,30-Sep-22
INE336X01012,TOTAL TRANSPORT SYS LTD,,TOTAL,,8,30-Sep-22
INE395H01011,STEEL CITY SECURITIES LTD     ,,STEELCITY,,8,30-Sep-22
INE403Y01018,INNOVANA THINKLABS LTD.,,INNOVANA,,8,30-Sep-22
INE412C01023,JULLUNDUR MOT AGENCY LTD      ,,JMA,,8,30-Sep-22
INE431F01018,THE P K TEA PROD CO LTD,,PKTEA,,8,30-Sep-22
INE486Y01013,TOUCHWOOD ENTERTAIN LTD.      ,,TOUCHWOOD,,8,30-Sep-22
INE520Y01019,ICE MAKE REFRIGERAT LTD,,ICEMAKE,,8,30-Sep-22
INE542Z01010,Kapston Services Limited,,KAPSTON,,8,30-Sep-22
INE548Z01017,LAGNAM SPINTEX LIMITED ,,LAGNAM,,8,30-Sep-22
INE568Z01015,URAVI T AND WEDG LAMP LTD     ,,URAVI,,8,30-Sep-22
INE632X01030,SHRENIK LIMITED ,,SHRENIK,,8,30-Sep-22
INE642Y01011,HINDCON CHEMICALS LIMITED     ,,HINDCON,,8,30-Sep-22
INE646C01018,THE GROB TEA COMPANY LTD      ,,GROBTEA,,8,30-Sep-22
INE669X01016,GEEKAY WIRES LIMITED   ,,GEEKAYWIRE,,8,30-Sep-22
INE680Z01018,AVG LOGISTICS LIMITED  ,,AVG,,8,30-Sep-22
INE697V01011,PANSARI DEVELOPERS LTD ,,PANSARI,,8,30-Sep-22
INE719F01016,SHIV AUM STEELS LIMITED,,SHIVAUM,,8,30-Sep-22
INE721Z01010,AARON INDUSTRIES LIMITED      ,,AARON,,8,30-Sep-22
INE738V01013,ART NIRMAN LIMITED     ,,ARTNIRMAN,,8,30-Sep-22
INE754X01016,AARVI ENCON LIMITED    ,,AARVI,,8,30-Sep-22
INE756C01015,NAGA DHUNSERI GROUP LTD,,NDGL,,8,30-Sep-22
INE801L01010,AIRO LAM LIMITED,,AIROLAM,,8,30-Sep-22
INE813V01022,MADHAV COPPER LIMITED  ,,MCL,,8,30-Sep-22
INE828O01033,MITCON CON & ENG SERV LTD     ,,MITCON,,8,30-Sep-22
INE840Y01029,ONE POINT ONE SOL LTD  ,,ONEPOINT,,8,30-Sep-22
INE862Y01015,BANKA BIOLOO LIMITED   ,,BANKA,,8,30-Sep-22
INE895W01019,PANACHE DIGILIFE LIMITED      ,,PANACHE,,8,30-Sep-22
INE908V01012,LIBAS CONSU PRODUCTS LTD      ,,LIBAS,,8,30-Sep-22
INE974Z01015,PRITI INTERNATIONAL LTD,,PRITI,,8,30-Sep-22
INE991I01015,ASPINWALL & CO LTD     ,,ASPINWALL,,8,30-Sep-22
INE0J6L01013,Nidan Laboratories and Healthcare Limited,,NIDAN,,8,30-Sep-22
INE768P01012,3RD ROCK MULTIMEDIA LTD,,3RDROCK,,8,30-Sep-22
INE02CV01017,DRS DILIP ROADLINES LTD.,,DRSDILIP,,8,30-Sep-22
INE0I7D01019,Foce India Limited,,FOCE,,8,30-Sep-22
INE0HKW01018,Precision Metaliks Limited,,PRECISION,,8,30-Sep-22
INE0HS001010,Cool Caps Industries Limited,,COOLCAPS,,8,30-Sep-22
INE0KN801013,P. E. Analytics Limited,,PROPEQUITY,,8,30-Sep-22
INE0J5601015,Krishna Defence and Allied Industries Limited,,KRISHNADEF,,8,30-Sep-22
INE0G1L01017,Le Merite Exports Limited,,LEMERITE,,8,30-Sep-22
INE00WS01056,Globesecure Technologies Limited,,GSTL,,8,30-Sep-22
INE0LQQ01019,Fidel Softech Limited,,FIDEL,,8,30-Sep-22
INE105E01011,MCNALLY SAYAJI ENG LTD ,200416,,MNSEL       ,8,30-Sep-22
INE110D01013,GUJARAT NRE COKE LTD.  ,512579,GUJNRECOKE,GUJNRECOKE  ,8,30-Sep-22
INE172F01018,AASHRIT CAPITAL LIMITED,205709,,AASHRIT     ,8,30-Sep-22
INE248H01012,ROHIT FERRO-TECH LTD.  ,532731,ROHITFERRO,ROHITFERRO  ,8,30-Sep-22
INE319Y01016,TIRUPATI FORGE LIMITED ,201358,,,8,30-Sep-22
INE328E01027,THE RAMARAJU SUR C MIL L      ,205406,,RAMARAJU    ,8,30-Sep-22
INE480Y01016,PARTAP INDUSTRIES LIMITED     ,202411,,PARTAPIND   ,8,30-Sep-22
INE724R01011,SUNAYANA INVT CO LTD   ,203063,,SUNAYANA    ,8,30-Sep-22
